version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/28-10:00:00	1174098	1181820	1173993	1176102	173.76692331	1178511
2020/07/28-10:15:00	1176714	1180002	1170950	1175023	178.48490176	1174901
2020/07/28-10:30:00	1175000	1177381	1173457	1173608	106.12757192	1175383
2020/07/28-10:45:00	1173608	1179372	1172611	1178911	71.40103804	1175918
2020/07/28-11:00:00	1178911	1179016	1163590	1169601	163.86596009	1171631
2020/07/28-11:15:00	1170000	1172160	1166940	1168070	144.01461385	1170031
2020/07/28-11:30:00	1168000	1171216	1163430	1170995	144.9152634	1166937
2020/07/28-11:45:00	1170838	1171010	1160013	1160013	128.57633687	1163890
2020/07/28-12:00:00	1160013	1162041	1150000	1152639	257.89616504	1155401
2020/07/28-12:15:00	1152639	1156231	1149611	1155201	192.08645393	1152701
2020/07/28-12:30:00	1154671	1155201	1147550	1151853	158.63464008	1151021
2020/07/28-12:45:00	1151451	1157873	1150210	1157437	218.57209247	1155159
2020/07/28-13:00:00	1157500	1164499	1157467	1163583	164.13420828	1162037
2020/07/28-13:15:00	1163574	1164989	1161081	1161468	66.27273804	1162803
2020/07/28-13:30:00	1161000	1162190	1156801	1159899	126.3484071	1159592
2020/07/28-13:45:00	1159938	1166100	1159938	1166000	81.7613705	1163127
2020/07/28-14:00:00	1165763	1165763	1161437	1162000	60.11761995	1163382
2020/07/28-14:15:00	1162000	1163048	1156335	1156335	102.73093468	1159557
2020/07/28-14:30:00	1156334	1159149	1150862	1152122	141.5590783	1155888
2020/07/28-14:45:00	1152500	1154509	1147543	1150935	231.44327092	1151165
2020/07/28-15:00:00	1149809	1156763	1148767	1150808	85.28612158	1153049
2020/07/28-15:15:00	1150733	1162862	1146320	1154360	197.46630991	1154524
2020/07/28-15:30:00	1154355	1157410	1148250	1156353	108.76109406	1153785
2020/07/28-15:45:00	1156429	1158290	1153707	1156576	57.09748214	1156616
2020/07/28-16:00:00	1155895	1162342	1154488	1158793	76.40638041	1158841
2020/07/28-16:15:00	1159149	1160580	1155616	1157574	67.56248289	1158392
2020/07/28-16:30:00	1157574	1157765	1149737	1152755	109.58194409	1152700
2020/07/28-16:45:00	1152755	1153425	1147880	1151351	87.7840591	1150414
2020/07/28-17:00:00	1152296	1154000	1138467	1143643	264.58299732	1145677
2020/07/28-17:15:00	1143643	1145768	1139391	1142833	240.72522486	1142849
2020/07/28-17:30:00	1142484	1145000	1141000	1141539	47.6778912	1143042
2020/07/28-17:45:00	1141539	1143615	1129893	1131461	323.86933383	1134364
2020/07/28-18:00:00	1132128	1140586	1131480	1140586	117.54564054	1137074
2020/07/28-18:15:00	1140816	1141060	1130000	1136200	164.68973358	1135035
2020/07/28-18:30:00	1135765	1139269	1133530	1137483	86.33473503	1137345
2020/07/28-18:45:00	1137629	1138943	1131089	1135343	142.5708712	1135161
2020/07/28-19:00:00	1134970	1134970	1117000	1120220	392.25725479	1125159
2020/07/28-19:15:00	1120219	1129139	1112000	1127000	380.09512056	1123986
2020/07/28-19:30:00	1127000	1135889	1126001	1135555	141.41464507	1132241
2020/07/28-19:45:00	1135500	1139858	1133681	1139315	122.4864727	1137143
2020/07/28-20:00:00	1139500	1148220	1137709	1145630	453.28213287	1145084
2020/07/28-20:15:00	1145646	1160000	1144690	1155675	306.36848937	1152844
2020/07/28-20:30:00	1155289	1161736	1151267	1160739	205.19988224	1156400
2020/07/28-20:45:00	1160250	1162142	1152812	1158712	202.00797349	1157837
2020/07/28-21:00:00	1158709	1166160	1157120	1158858	258.47295667	1161848
2020/07/28-21:15:00	1158535	1158858	1151840	1156180	120.84519802	1155471
2020/07/28-21:30:00	1155911	1156020	1148990	1150517	140.81249308	1151352
2020/07/28-21:45:00	1150500	1157670	1148155	1157000	97.27730147	1153763
2020/07/28-22:00:00	1157000	1161149	1153789	1154340	139.54079038	1157385
2020/07/28-22:15:00	1154482	1157010	1152000	1153167	74.51960718	1155008
2020/07/28-22:30:00	1153147	1154749	1148563	1149364	92.15528336	1152150
2020/07/28-22:45:00	1149364	1157174	1149364	1155311	99.62387562	1154146
2020/07/28-23:00:00	1155238	1165590	1152430	1165500	197.99735443	1159647
2020/07/28-23:15:00	1165590	1172900	1161733	1164870	358.42013502	1167700
2020/07/28-23:30:00	1165439	1171783	1163105	1165900	378.6476167	1167841
2020/07/28-23:45:00	1165898	1171540	1164570	1171540	148.45815663	1168911
