version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/23-01:57:00	1166510	1173005	1166500	1169420	18.0706	1167318
2019/06/23-02:00:00	1169970	1173060	1169385	1172880	3.6407	1171406
2019/06/23-02:03:00	1171910	1172880	1169045	1171505	4.4318	1170901
2019/06/23-02:06:00	1170500	1171490	1169045	1169840	2.0244	1170100
2019/06/23-02:09:00	1170035	1170520	1163985	1164000	5.049	1166115
2019/06/23-02:12:00	1163005	1166665	1162035	1164470	5.5052	1164856
2019/06/23-02:15:00	1164475	1167080	1163610	1166060	2.5992	1165207
2019/06/23-02:18:00	1165400	1165660	1160015	1160015	2.8026	1164148
2019/06/23-02:21:00	1160015	1163610	1155000	1158000	6.4367	1158395
2019/06/23-02:24:00	1157875	1164000	1157870	1164000	6.4386	1161752
2019/06/23-02:27:00	1164050	1168990	1163535	1167000	4.4685	1166906
2019/06/23-02:30:00	1167000	1167490	1165950	1167345	1.7111	1166777
2019/06/23-02:33:00	1167365	1168290	1163810	1163810	1.785	1166572
2019/06/23-02:36:00	1163730	1165000	1161235	1161235	4.222	1163512
2019/06/23-02:39:00	1161200	1163865	1161190	1162510	2.1976	1162300
2019/06/23-02:42:00	1163000	1164825	1158025	1159545	2.0897	1162803
2019/06/23-02:45:00	1159565	1159955	1157985	1158505	3.9141	1159363
2019/06/23-02:48:00	1158075	1158505	1151695	1157000	6.7605	1153996
2019/06/23-02:51:00	1156670	1158735	1155215	1155215	2.7872	1156974
2019/06/23-02:54:00	1155715	1155715	1140005	1148985	5.2083	1147498
2019/06/23-02:57:00	1148985	1148995	1143465	1147040	2.4188	1145572
2019/06/23-03:00:00	1147050	1151125	1144045	1149760	3.7254	1148021
2019/06/23-03:03:00	1151085	1153050	1150135	1151000	2.3633	1151177
2019/06/23-03:06:00	1151000	1151260	1144400	1144400	3.5582	1148123
2019/06/23-03:09:00	1144300	1148485	1144000	1145460	10.3077	1145403
2019/06/23-03:12:00	1146005	1147590	1144490	1145960	1.9469	1146312
2019/06/23-03:15:00	1145350	1152500	1145350	1152485	2.6193	1149263
2019/06/23-03:18:00	1152500	1156500	1152500	1155530	3.9777	1154788
2019/06/23-03:21:00	1155400	1155575	1151735	1153655	1.8705	1153911
2019/06/23-03:24:00	1153425	1154295	1152655	1153995	0.456	1153559
2019/06/23-03:27:00	1154000	1154100	1152310	1152320	0.7359	1152942
2019/06/23-03:30:00	1152500	1155710	1152500	1155670	0.4752	1154333
2019/06/23-03:33:00	1155260	1158790	1154975	1156000	2.0052	1156207
2019/06/23-03:36:00	1156275	1156290	1152895	1153505	3.2883	1155131
2019/06/23-03:39:00	1153500	1153965	1151985	1152315	0.2923	1152641
2019/06/23-03:42:00	1152695	1152695	1148560	1149545	2.351	1149770
2019/06/23-03:45:00	1148570	1148570	1141270	1143455	36.0901	1144368
2019/06/23-03:48:00	1143940	1145245	1140015	1144205	3.0561	1144265
2019/06/23-03:51:00	1144225	1146390	1142045	1145545	16.607	1142698
2019/06/23-03:54:00	1145390	1145390	1135000	1136000	35.7109	1139928
2019/06/23-03:57:00	1135875	1140930	1135000	1139980	7.3591	1138276
2019/06/23-04:00:00	1140280	1140285	1133040	1135050	9.6022	1136807
2019/06/23-04:03:00	1134950	1136555	1126010	1128170	12.5193	1129743
2019/06/23-04:06:00	1128000	1138780	1125100	1134820	10.3458	1129790
2019/06/23-04:09:00	1134995	1141080	1130035	1138275	11.5844	1136227
2019/06/23-04:12:00	1138275	1143995	1137920	1143000	11.1976	1140538
2019/06/23-04:15:00	1143060	1149360	1143000	1145720	4.2967	1145295
2019/06/23-04:18:00	1145720	1148855	1144000	1146045	6.7951	1145481
2019/06/23-04:21:00	1146005	1146045	1134005	1140395	4.7471	1141664
2019/06/23-04:24:00	1140930	1144500	1140560	1142875	3.3047	1142087
2019/06/23-04:27:00	1142860	1142875	1139355	1139995	3.7118	1140357
2019/06/23-04:30:00	1139005	1139940	1132855	1137995	2.1583	1137038
2019/06/23-04:33:00	1139885	1143585	1139000	1142785	2.3422	1142260
2019/06/23-04:36:00	1142300	1144895	1141355	1142010	3.7133	1143164
2019/06/23-04:39:00	1142035	1147105	1141395	1146435	4.057	1143548
2019/06/23-04:42:00	1146530	1147000	1142000	1144585	5.1852	1143825
2019/06/23-04:45:00	1144360	1146995	1142760	1143665	1.3209	1144159
2019/06/23-04:48:00	1143805	1147890	1143805	1147775	1.3814	1145760
2019/06/23-04:51:00	1147250	1148565	1145700	1145700	1.4258	1147345
2019/06/23-04:54:00	1146540	1147485	1145000	1145660	0.7303	1145630
2019/06/23-04:57:00	1145545	1146490	1142695	1142700	3.6899	1145372
2019/06/23-05:00:00	1144200	1146950	1144195	1146695	4.3623	1145418
2019/06/23-05:03:00	1146690	1149995	1142515	1142515	4.6196	1146468
2019/06/23-05:06:00	1142035	1142515	1136165	1139485	7.6893	1139981
2019/06/23-05:09:00	1139485	1139485	1134025	1135995	7.2128	1136029
2019/06/23-05:12:00	1135995	1141990	1135050	1141990	6.9504	1139501
2019/06/23-05:15:00	1141575	1144565	1141000	1141000	1.5811	1142709
2019/06/23-05:18:00	1140800	1142740	1140050	1140925	1.0427	1141373
2019/06/23-05:21:00	1141710	1145555	1141030	1145555	2.0353	1143772
2019/06/23-05:24:00	1145770	1147665	1145250	1146360	0.559	1146499
2019/06/23-05:27:00	1146355	1146355	1141355	1142140	4.0672	1143696
2019/06/23-05:30:00	1141615	1142125	1138000	1138000	1.3422	1140753
2019/06/23-05:33:00	1138860	1139995	1137490	1139660	0.9998	1138600
2019/06/23-05:36:00	1139805	1141950	1139020	1141950	2.0538	1140010
2019/06/23-05:39:00	1141945	1144000	1141175	1143995	2.6609	1142377
2019/06/23-05:42:00	1143260	1145855	1141020	1144790	3.0128	1142822
2019/06/23-05:45:00	1144560	1145610	1142720	1143665	3.0847	1144459
2019/06/23-05:48:00	1143110	1144195	1142310	1142320	0.2346	1143481
2019/06/23-05:51:00	1142325	1142980	1139810	1140510	4.1455	1140648
2019/06/23-05:54:00	1140810	1141920	1138800	1138805	1.5101	1139972
2019/06/23-05:57:00	1139305	1139985	1138135	1138150	1.3551	1139338
2019/06/23-06:00:00	1138130	1139765	1131415	1132135	3.7743	1136018
2019/06/23-06:03:00	1131415	1139000	1128705	1136000	8.4026	1132444
2019/06/23-06:06:00	1135000	1136050	1132230	1132880	6.2268	1134333
2019/06/23-06:09:00	1132890	1133330	1129725	1131500	3.9942	1131311
2019/06/23-06:12:00	1130000	1134725	1129725	1133130	2.2304	1131830
2019/06/23-06:15:00	1133185	1133800	1130250	1131050	3.6915	1131442
2019/06/23-06:18:00	1131050	1132985	1130295	1131530	3.8672	1130718
2019/06/23-06:21:00	1131035	1135500	1131030	1135500	2.6907	1134083
2019/06/23-06:24:00	1135495	1141000	1134995	1140985	5.7329	1137596
2019/06/23-06:27:00	1140985	1141010	1138275	1140050	2.3203	1139966
2019/06/23-06:30:00	1140070	1140800	1137660	1137990	4.2207	1139101
2019/06/23-06:33:00	1137985	1139000	1136000	1137000	3.2899	1137452
2019/06/23-06:36:00	1137000	1139155	1134655	1134655	1.969	1137125
2019/06/23-06:39:00	1135570	1135990	1132940	1133640	4.2072	1133918
2019/06/23-06:42:00	1134165	1136970	1134165	1136075	7.1923	1135997
2019/06/23-06:45:00	1136080	1136875	1136075	1136800	0.6141	1136609
2019/06/23-06:48:00	1136795	1138400	1135000	1135920	3.7935	1136457
2019/06/23-06:51:00	1135720	1137665	1134100	1136290	7.6339	1135601
2019/06/23-06:54:00	1135000	1135045	1134420	1135000	0.5481	1134923
2019/06/23-06:57:00	1134900	1136105	1134505	1135025	6.2926	1135579
2019/06/23-07:00:00	1134500	1135825	1129995	1130555	9.8661	1132174
2019/06/23-07:03:00	1130420	1132200	1129470	1132000	4.8896	1130839
2019/06/23-07:06:00	1132000	1132520	1120880	1122090	7.3291	1127014
2019/06/23-07:09:00	1122090	1129490	1122090	1124185	6.0085	1125255
2019/06/23-07:12:00	1124180	1124910	1119995	1122995	10.4446	1122510
2019/06/23-07:15:00	1123005	1127475	1122175	1122320	7.9663	1125268
2019/06/23-07:18:00	1122320	1123000	1112690	1118720	8.571	1117718
2019/06/23-07:21:00	1118720	1125000	1116995	1124955	22.4193	1119811
2019/06/23-07:24:00	1124955	1125975	1120000	1123440	6.72	1123488
2019/06/23-07:27:00	1123255	1129800	1123070	1129000	5.0293	1125694
2019/06/23-07:30:00	1129000	1129790	1125390	1126000	3.2769	1126415
2019/06/23-07:33:00	1125030	1127845	1123000	1123025	1.3252	1124354
2019/06/23-07:36:00	1122010	1123855	1120005	1120010	3.5915	1121646
2019/06/23-07:39:00	1120005	1125995	1120005	1123300	5.0144	1123507
2019/06/23-07:42:00	1123300	1123995	1120000	1122000	2.3985	1121462
2019/06/23-07:45:00	1123490	1124420	1122135	1123410	1.2077	1123286
2019/06/23-07:48:00	1122140	1123900	1120265	1120280	2.6564	1122836
2019/06/23-07:51:00	1120580	1123625	1120000	1121600	3.796	1120932
2019/06/23-07:54:00	1120905	1120920	1116000	1119830	13.2925	1119301
2019/06/23-07:57:00	1119830	1124000	1118435	1123600	19.4357	1119970
2019/06/23-08:00:00	1123600	1130000	1121100	1129645	10.0146	1127053
2019/06/23-08:03:00	1129440	1139000	1128000	1139000	6.1442	1134116
2019/06/23-08:06:00	1139000	1140090	1134335	1140090	7.7943	1137320
2019/06/23-08:09:00	1140005	1145000	1140000	1143000	10.2105	1143811
2019/06/23-08:12:00	1143000	1146000	1141895	1143050	7.7341	1144956
2019/06/23-08:15:00	1143045	1144395	1142310	1144390	0.8504	1143225
2019/06/23-08:18:00	1144995	1150000	1144790	1148015	4.9156	1147921
2019/06/23-08:21:00	1148015	1150000	1143995	1146260	7.6573	1146528
2019/06/23-08:24:00	1146455	1146925	1144885	1146675	1.967	1145959
2019/06/23-08:27:00	1147000	1150000	1146960	1149510	3.4712	1149054
2019/06/23-08:30:00	1149600	1150805	1147005	1147835	4.126	1149042
2019/06/23-08:33:00	1147895	1149020	1146160	1147785	4.3002	1148694
2019/06/23-08:36:00	1147755	1147925	1145350	1147030	4.3766	1146936
2019/06/23-08:39:00	1146010	1147030	1145960	1145995	5.1297	1146495
2019/06/23-08:42:00	1145540	1145980	1143830	1145975	6.1988	1144908
2019/06/23-08:45:00	1144800	1148030	1144790	1148025	3.0225	1146301
2019/06/23-08:48:00	1147860	1148420	1146000	1146860	3.3894	1147382
2019/06/23-08:51:00	1146000	1146025	1144800	1145250	2.5824	1145718
2019/06/23-08:54:00	1145245	1147395	1144925	1146565	8.5112	1146017
2019/06/23-08:57:00	1146065	1147895	1144470	1144470	1.7126	1145561
2019/06/23-09:00:00	1144260	1145315	1140810	1143055	11.148	1142273
2019/06/23-09:03:00	1144605	1147990	1144605	1147990	2.6229	1145433
2019/06/23-09:06:00	1147995	1153000	1147865	1152885	6.7045	1148548
2019/06/23-09:09:00	1152885	1157955	1152355	1154000	9.3852	1154258
2019/06/23-09:12:00	1154000	1156430	1153975	1155850	5.0103	1155095
2019/06/23-09:15:00	1156400	1158900	1156000	1157960	3.5493	1157691
2019/06/23-09:18:00	1157015	1160000	1157015	1159000	3.4827	1159035
2019/06/23-09:21:00	1159040	1163665	1159005	1163105	5.2168	1161132
2019/06/23-09:24:00	1163105	1165000	1159005	1160110	12.4728	1163224
2019/06/23-09:27:00	1160360	1163165	1160015	1163160	4.7562	1161494
2019/06/23-09:30:00	1163155	1163155	1158905	1160290	6.859	1160511
2019/06/23-09:33:00	1161055	1161795	1159855	1159930	1.3983	1160924
2019/06/23-09:36:00	1159740	1159740	1158000	1159000	3.3788	1158822
2019/06/23-09:39:00	1159180	1160300	1158410	1158845	2.0711	1159544
2019/06/23-09:42:00	1158845	1160275	1158845	1159775	1.4591	1159734
2019/06/23-09:45:00	1159770	1165000	1159005	1164240	8.3203	1162839
2019/06/23-09:48:00	1164245	1166000	1163200	1164760	4.9988	1165120
2019/06/23-09:51:00	1165445	1166025	1163000	1164140	2.2667	1164784
2019/06/23-09:54:00	1163880	1165000	1162010	1164000	2.2354	1163328
2019/06/23-09:57:00	1163885	1163885	1159900	1160045	6.507	1161114
2019/06/23-10:00:00	1160515	1163495	1159770	1161770	1.7547	1161719
2019/06/23-10:03:00	1161770	1164765	1161650	1164765	2.997	1163170
2019/06/23-10:06:00	1164760	1168500	1163005	1167750	7.8252	1166231
2019/06/23-10:09:00	1167795	1169500	1165005	1166845	6.3519	1168261
2019/06/23-10:12:00	1167405	1169490	1166415	1168580	1.8622	1167876
2019/06/23-10:15:00	1168575	1169485	1164600	1165970	9.7497	1166306
2019/06/23-10:18:00	1166255	1167835	1165975	1166000	2.8591	1166205
2019/06/23-10:21:00	1166010	1166970	1163000	1163200	2.4194	1164311
2019/06/23-10:24:00	1163185	1164890	1161770	1162995	3.7819	1163617
2019/06/23-10:27:00	1163000	1164660	1162510	1163790	1.8643	1163270
2019/06/23-10:30:00	1164355	1164985	1162000	1162005	1.7687	1163686
2019/06/23-10:33:00	1162005	1162805	1158110	1159210	8.0297	1160564
2019/06/23-10:36:00	1160300	1161995	1159130	1161995	2.2343	1160242
2019/06/23-10:39:00	1161490	1162790	1159805	1160280	2.5949	1161329
2019/06/23-10:42:00	1160275	1162000	1158005	1159970	6.1427	1160371
2019/06/23-10:45:00	1159030	1159030	1156300	1156640	5.9779	1157896
2019/06/23-10:48:00	1156300	1156595	1150670	1155780	7.6128	1154345
2019/06/23-10:51:00	1156365	1158605	1155970	1156475	4.0799	1157041
2019/06/23-10:54:00	1156790	1160945	1156075	1160945	2.4169	1158428
2019/06/23-10:57:00	1160940	1161285	1159145	1161000	3.1552	1160693
2019/06/23-11:00:00	1161270	1163035	1161270	1162795	4.0407	1162706
2019/06/23-11:03:00	1162295	1164060	1161005	1161005	1.9086	1162969
2019/06/23-11:06:00	1161500	1161500	1158380	1158380	4.5412	1159726
2019/06/23-11:09:00	1158510	1159800	1156885	1158150	4.142	1158435
2019/06/23-11:12:00	1158115	1160675	1158000	1158250	3.4329	1158950
2019/06/23-11:15:00	1158465	1160310	1158250	1159220	2.0077	1159198
2019/06/23-11:18:00	1159490	1160500	1158770	1159235	0.8453	1159588
2019/06/23-11:21:00	1159225	1159225	1154700	1155995	3.9513	1156969
2019/06/23-11:24:00	1154955	1158925	1154955	1156625	1.2337	1156735
2019/06/23-11:27:00	1156625	1157310	1154700	1154700	2.2583	1155708
2019/06/23-11:30:00	1154700	1155425	1151480	1151975	4.0437	1153349
2019/06/23-11:33:00	1152040	1153850	1148305	1151575	7.493	1151015
2019/06/23-11:36:00	1151860	1154000	1150415	1153150	4.2675	1153010
2019/06/23-11:39:00	1153235	1153235	1148520	1148910	1.8049	1150201
2019/06/23-11:42:00	1150000	1151115	1149505	1149800	1.4793	1150050
2019/06/23-11:45:00	1150800	1153000	1148035	1150950	2.1738	1150747
2019/06/23-11:48:00	1150950	1154055	1150245	1154055	9.7284	1150774
2019/06/23-11:51:00	1153955	1155525	1150880	1153130	2.1058	1154221
2019/06/23-11:54:00	1152455	1153630	1151550	1152000	8.1638	1151801
2019/06/23-11:57:00	1152500	1152790	1148000	1148000	37.3256	1151564
2019/06/23-12:00:00	1148000	1151120	1145005	1149580	2.5356	1147201
2019/06/23-12:03:00	1150000	1150465	1146655	1149970	1.4584	1149511
2019/06/23-12:06:00	1150010	1150090	1148025	1149840	2.9642	1149163
2019/06/23-12:09:00	1149155	1151905	1146195	1146990	1.2239	1149285
2019/06/23-12:12:00	1147490	1147870	1145770	1145785	2.0326	1146342
2019/06/23-12:15:00	1145770	1145770	1140500	1142290	5.5235	1143233
2019/06/23-12:18:00	1142470	1144000	1140710	1143995	2.6648	1143351
2019/06/23-12:21:00	1143795	1146000	1143795	1145235	1.7436	1144893
2019/06/23-12:24:00	1145010	1145010	1142000	1143000	1.362	1144280
2019/06/23-12:27:00	1143370	1144050	1142570	1142570	0.4656	1143589
2019/06/23-12:30:00	1142070	1143000	1140070	1143000	6.8438	1141584
2019/06/23-12:33:00	1143000	1147870	1143000	1147370	2.3858	1145016
2019/06/23-12:36:00	1147870	1151000	1147070	1150370	9.6784	1147628
2019/06/23-12:39:00	1150100	1150100	1146175	1146190	0.7964	1147291
2019/06/23-12:42:00	1146670	1147470	1146250	1147460	1.8343	1146570
2019/06/23-12:45:00	1147470	1150015	1147470	1149900	4.4945	1148185
2019/06/23-12:48:00	1149900	1153090	1149900	1152400	5.71	1151377
2019/06/23-12:51:00	1152400	1153005	1151990	1152035	4.0185	1152534
2019/06/23-12:54:00	1152040	1152140	1149230	1149230	2.002	1150739
2019/06/23-12:57:00	1150195	1152245	1149695	1152245	0.5515	1150627
2019/06/23-13:00:00	1152265	1153790	1151600	1151600	2.6887	1152736
2019/06/23-13:03:00	1150955	1151520	1149000	1149000	0.7001	1149738
2019/06/23-13:06:00	1148680	1149460	1145815	1147945	1.4707	1147507
2019/06/23-13:09:00	1147810	1147810	1144510	1145000	2.1312	1146184
2019/06/23-13:12:00	1144400	1146170	1143060	1145915	0.6066	1145054
2019/06/23-13:15:00	1145965	1146705	1143025	1143595	3.9931	1145218
2019/06/23-13:18:00	1143820	1147050	1143820	1147050	1.0773	1145726
2019/06/23-13:21:00	1146000	1147580	1145800	1147580	1.2043	1146414
2019/06/23-13:24:00	1147595	1147595	1145000	1145000	0.497	1145890
2019/06/23-13:27:00	1144075	1144080	1142045	1142875	1.8965	1142747
2019/06/23-13:30:00	1142945	1144980	1142945	1143900	0.3425	1144308
2019/06/23-13:33:00	1143225	1145000	1143000	1144955	2.5757	1143471
2019/06/23-13:36:00	1144505	1144980	1144000	1144050	1.3733	1144367
2019/06/23-13:39:00	1143265	1144975	1143260	1144975	1.4121	1144528
2019/06/23-13:42:00	1144975	1145995	1144975	1145995	1.9207	1145255
2019/06/23-13:45:00	1146000	1147590	1145845	1147345	0.6886	1146884
2019/06/23-13:48:00	1147545	1149995	1147545	1148810	2.2549	1148840
2019/06/23-13:51:00	1148975	1151995	1148190	1148190	2.2071	1150182
2019/06/23-13:54:00	1148190	1150845	1145120	1147140	2.6858	1146473
2019/06/23-13:57:00	1145850	1146460	1144500	1145340	23.8005	1145423
2019/06/23-14:00:00	1146210	1147460	1145450	1145915	1.8789	1146338
2019/06/23-14:03:00	1147480	1148120	1145890	1146160	3.4962	1147689
2019/06/23-14:06:00	1146190	1149945	1146180	1146985	2.9472	1147747
2019/06/23-14:09:00	1147000	1148530	1146505	1148530	0.8126	1147930
2019/06/23-14:12:00	1148150	1148150	1146390	1146390	0.5065	1147602
2019/06/23-14:15:00	1146395	1146395	1138010	1138970	5.9683	1140824
2019/06/23-14:18:00	1138230	1141000	1137005	1139815	11.1422	1138279
2019/06/23-14:21:00	1139815	1143980	1139815	1143050	1.8096	1141294
2019/06/23-14:24:00	1143065	1146535	1143065	1145935	1.881	1144678
2019/06/23-14:27:00	1145950	1148605	1144125	1148130	4.0793	1147627
2019/06/23-14:30:00	1148520	1148805	1147085	1148070	2.7756	1148312
2019/06/23-14:33:00	1148520	1149975	1147650	1147650	1.6128	1148570
2019/06/23-14:36:00	1147660	1148000	1147235	1148000	0.415	1147877
2019/06/23-14:39:00	1147300	1147330	1144750	1145060	1.7254	1145515
2019/06/23-14:42:00	1144765	1146990	1142255	1144870	4.6483	1144887
2019/06/23-14:45:00	1144870	1146230	1144230	1145120	0.7743	1144916
2019/06/23-14:48:00	1145955	1146060	1144320	1145275	1.223	1145150
2019/06/23-14:51:00	1146015	1148190	1145500	1148190	2.9211	1147277
2019/06/23-14:54:00	1148205	1148950	1146960	1148950	2.0683	1147924
2019/06/23-14:57:00	1148995	1151325	1148995	1150095	5.3138	1150280
2019/06/23-15:00:00	1151230	1154980	1151025	1151730	5.1708	1153232
2019/06/23-15:03:00	1152405	1153805	1152000	1153390	3.4011	1152515
2019/06/23-15:06:00	1153045	1154000	1150955	1152405	3.257	1152904
2019/06/23-15:09:00	1152370	1152370	1150745	1151030	2.1856	1151094
2019/06/23-15:12:00	1151040	1151600	1149225	1151125	1.8432	1149860
2019/06/23-15:15:00	1150910	1153420	1150040	1152455	3.1706	1152696
2019/06/23-15:18:00	1152455	1152835	1150890	1150890	3.8615	1152496
2019/06/23-15:21:00	1151155	1151655	1150480	1150945	1.623	1151419
2019/06/23-15:24:00	1151400	1153000	1151400	1152950	1.5161	1152782
2019/06/23-15:27:00	1153000	1153800	1152500	1152910	2.1124	1153038
2019/06/23-15:30:00	1153670	1153700	1150755	1151760	1.5444	1152504
2019/06/23-15:33:00	1152485	1152485	1148020	1149560	3.0624	1149855
2019/06/23-15:36:00	1149700	1151720	1149700	1150505	0.355	1150138
2019/06/23-15:39:00	1150600	1152000	1149780	1151300	1.3968	1151156
2019/06/23-15:42:00	1151005	1151835	1149420	1151835	1.8049	1150724
2019/06/23-15:45:00	1151380	1152365	1150885	1152365	0.7268	1151842
2019/06/23-15:48:00	1152000	1152195	1148020	1148720	8.8216	1148989
2019/06/23-15:51:00	1149820	1149865	1145000	1147065	12.0622	1147997
2019/06/23-15:54:00	1147295	1148895	1145315	1148865	25.7932	1146608
2019/06/23-15:57:00	1147550	1148870	1146755	1146760	0.6311	1148032
2019/06/23-16:00:00	1146760	1147430	1142000	1145190	5.5447	1144929
2019/06/23-16:03:00	1145190	1145260	1142190	1143275	4.4573	1143671
2019/06/23-16:06:00	1142350	1147000	1142350	1147000	2.1112	1143897
2019/06/23-16:09:00	1146165	1146785	1145000	1146525	2.22	1146032
2019/06/23-16:12:00	1146475	1147380	1146360	1147380	0.2139	1147007
2019/06/23-16:15:00	1147365	1148925	1146715	1147870	0.4542	1147789
2019/06/23-16:18:00	1147870	1151300	1147870	1150005	1.5383	1149946
2019/06/23-16:21:00	1150420	1150420	1148850	1149010	0.4597	1149340
2019/06/23-16:24:00	1148930	1150000	1148100	1150000	1.3847	1148819
2019/06/23-16:27:00	1149430	1150025	1149015	1149015	5.8262	1149669
2019/06/23-16:30:00	1149440	1149945	1149255	1149255	2.4382	1149332
2019/06/23-16:33:00	1149895	1152275	1149895	1151800	4.0832	1151374
2019/06/23-16:36:00	1151285	1151995	1150000	1150000	1.8036	1150335
2019/06/23-16:39:00	1150000	1150000	1147605	1147605	0.8321	1148801
2019/06/23-16:42:00	1147605	1148400	1146170	1148400	0.9933	1147509
2019/06/23-16:45:00	1147790	1147805	1146170	1146885	2.5396	1147025
2019/06/23-16:48:00	1146030	1146030	1145000	1145680	0.6345	1145459
2019/06/23-16:51:00	1145805	1147000	1145000	1145000	1.2131	1145832
2019/06/23-16:54:00	1144890	1147610	1144700	1146255	0.495	1145998
2019/06/23-16:57:00	1146255	1147270	1146240	1147270	0.4383	1146617
2019/06/23-17:00:00	1146970	1147635	1145000	1146870	1.4339	1145935
2019/06/23-17:03:00	1146985	1148680	1146985	1147900	2.8258	1148318
2019/06/23-17:06:00	1148325	1148730	1146830	1146830	0.6239	1148090
2019/06/23-17:09:00	1146845	1148290	1146845	1148290	0.2272	1147449
2019/06/23-17:12:00	1148485	1148760	1148245	1148245	1.9415	1148514
2019/06/23-17:15:00	1147855	1148655	1147835	1148655	0.1148	1148579
2019/06/23-17:18:00	1148670	1148985	1148000	1148735	1.7744	1148691
2019/06/23-17:21:00	1148390	1148390	1147835	1148000	0.4478	1147987
2019/06/23-17:24:00	1148420	1149145	1147870	1149145	1.4481	1148863
2019/06/23-17:27:00	1149190	1149470	1148900	1148900	0.3293	1149017
2019/06/23-17:30:00	1149000	1149000	1147385	1147845	1.2235	1148488
2019/06/23-17:33:00	1147870	1148095	1144720	1145950	1.1825	1146282
2019/06/23-17:36:00	1145310	1146090	1144030	1144455	2.8028	1144873
2019/06/23-17:39:00	1144095	1144600	1140000	1143100	5.3282	1141662
2019/06/23-17:42:00	1143100	1144180	1141530	1143380	3.9085	1142551
2019/06/23-17:45:00	1143825	1146360	1143825	1145345	1.3477	1145302
2019/06/23-17:48:00	1145105	1146500	1145000	1146500	2.0476	1145709
2019/06/23-17:51:00	1146045	1147700	1145505	1146000	0.4433	1146628
2019/06/23-17:54:00	1146000	1146640	1143965	1144700	7.5866	1144210
2019/06/23-17:57:00	1144055	1144055	1142135	1143000	9.0372	1143803
2019/06/23-18:00:00	1143000	1143010	1140985	1142675	4.3629	1141864
2019/06/23-18:03:00	1142685	1146640	1142020	1143000	5.2318	1144718
2019/06/23-18:06:00	1142305	1143905	1142000	1143500	1.0229	1142538
2019/06/23-18:09:00	1143985	1144120	1139825	1140805	7.4818	1142144
2019/06/23-18:12:00	1141145	1141910	1138000	1138000	1.8447	1138484
